continent=EU,zone=HU,country=HU,city=Miskolc,latitude=48.1042,longitude=20.782,version=,arch=,type=distrib,url=rsync://quantum-mirror.hu/mageia/distrib/8/x86_64
continent=EU,zone=PL,country=PL,city=Szczecin,latitude=52.21,longitude=20.98,version=,arch=,type=distrib,url=ftp://ftp.icm.edu.pl/pub/Linux/sunsite/distributions/mageia/distrib/9/aarch64
continent=EU,zone=DE,country=DE,city=Schneverdingen,latitude=48.7449,longitude=9.32307,version=,arch=,type=distrib,url=http://ftp-stud.hs-esslingen.de/pub/Mirrors/Mageia/distrib/cauldron/i586
continent=EU,zone=HU,country=HU,city=Miskolc,latitude=48.1042,longitude=20.782,version=,arch=,type=distrib,url=rsync://quantum-mirror.hu/mageia/distrib/8/armv7hl
continent=EU,zone=CZ,country=CZ,city=Brno,latitude=49.2104,longitude=16.5967,version=,arch=,type=distrib,url=rsync://ftp.fi.muni.cz/pub/linux/mageia/distrib/cauldron/armv7hl
continent=EU,zone=CZ,country=CZ,city=Brno,latitude=49.2104,longitude=16.5967,version=,arch=,type=distrib,url=rsync://ftp.fi.muni.cz/pub/linux/mageia/distrib/cauldron/aarch64
continent=NA,zone=US,country=US,latitude=38,longitude=-97,version=,arch=,type=distrib,url=rsync://mirrors.kernel.org/mirrors/mageia/distrib/cauldron/i586
continent=NA,zone=US,country=US,latitude=38,longitude=-97,version=,arch=,type=distrib,url=rsync://mirrors.kernel.org/mirrors/mageia/distrib/cauldron/x86_64
continent=NA,zone=US,country=US,latitude=38,longitude=-97,version=,arch=,type=distrib,url=rsync://mirrors.kernel.org/mirrors/mageia/distrib/cauldron/armv7hl
continent=NA,zone=US,country=US,latitude=38,longitude=-97,version=,arch=,type=distrib,url=rsync://mirrors.kernel.org/mirrors/mageia/distrib/cauldron/aarch64
continent=NA,zone=US,country=US,latitude=38,longitude=-97,version=,arch=,type=distrib,url=rsync://mirrors.kernel.org/mirrors/mageia/distrib/8/x86_64
continent=NA,zone=US,country=US,latitude=38,longitude=-97,version=,arch=,type=distrib,url=rsync://mirrors.kernel.org/mirrors/mageia/distrib/8/armv7hl
continent=NA,zone=US,country=US,latitude=38,longitude=-97,version=,arch=,type=distrib,url=rsync://mirrors.kernel.org/mirrors/mageia/distrib/8/aarch64
continent=NA,zone=US,country=US,latitude=38,longitude=-97,version=,arch=,type=distrib,url=rsync://mirrors.kernel.org/mirrors/mageia/distrib/9/i586
continent=NA,zone=US,country=US,latitude=38,longitude=-97,version=,arch=,type=distrib,url=rsync://mirrors.kernel.org/mirrors/mageia/distrib/9/x86_64
continent=EU,zone=DE,country=DE,city=Schneverdingen,latitude=48.7449,longitude=9.32307,version=,arch=,type=distrib,url=http://ftp-stud.hs-esslingen.de/pub/Mirrors/Mageia/distrib/cauldron/aarch64
continent=EU,zone=DE,country=DE,city=Schneverdingen,latitude=48.7449,longitude=9.32307,version=,arch=,type=distrib,url=http://ftp-stud.hs-esslingen.de/pub/Mirrors/Mageia/distrib/8/i586
continent=EU,zone=DE,country=DE,city=Schneverdingen,latitude=48.7449,longitude=9.32307,version=,arch=,type=distrib,url=http://ftp-stud.hs-esslingen.de/pub/Mirrors/Mageia/distrib/8/x86_64
continent=EU,zone=DE,country=DE,city=Schneverdingen,latitude=48.7449,longitude=9.32307,version=,arch=,type=distrib,url=http://ftp-stud.hs-esslingen.de/pub/Mirrors/Mageia/distrib/8/armv7hl
continent=EU,zone=DE,country=DE,city=Schneverdingen,latitude=48.7449,longitude=9.32307,version=,arch=,type=distrib,url=http://ftp-stud.hs-esslingen.de/pub/Mirrors/Mageia/distrib/8/aarch64
continent=EU,zone=DE,country=DE,city=Schneverdingen,latitude=48.7449,longitude=9.32307,version=,arch=,type=distrib,url=http://ftp-stud.hs-esslingen.de/pub/Mirrors/Mageia/distrib/9/i586
continent=EU,zone=DE,country=DE,city=Schneverdingen,latitude=48.7449,longitude=9.32307,version=,arch=,type=distrib,url=http://ftp-stud.hs-esslingen.de/pub/Mirrors/Mageia/distrib/9/x86_64
continent=EU,zone=DE,country=DE,city=Schneverdingen,latitude=48.7449,longitude=9.32307,version=,arch=,type=distrib,url=http://ftp-stud.hs-esslingen.de/pub/Mirrors/Mageia/distrib/9/armv7hl
continent=EU,zone=DE,country=DE,city=Schneverdingen,latitude=48.7449,longitude=9.32307,version=,arch=,type=distrib,url=http://ftp-stud.hs-esslingen.de/pub/Mirrors/Mageia/distrib/9/aarch64
continent=AS,zone=TR,country=TR,city=Ankara,latitude=39,longitude=35,version=,arch=,type=distrib,url=ftp://ftp.linux.org.tr/mageia/distrib/cauldron/i586
continent=AS,zone=TR,country=TR,city=Ankara,latitude=39,longitude=35,version=,arch=,type=distrib,url=ftp://ftp.linux.org.tr/mageia/distrib/cauldron/x86_64
continent=SA,zone=BR,country=BR,city=Brasilia,latitude=-15.7631,longitude=-47.8697,version=,arch=,type=distrib,url=ftp://mageia.fis.unb.br/pub/linux/mageia/distrib/cauldron/armv7hl
continent=SA,zone=EC,country=EC,city=Cuenca,latitude=-2,longitude=-77.5,version=,arch=,type=distrib,url=rsync://mirror.cedia.org.ec/mageia/distrib/cauldron/i586
continent=SA,zone=EC,country=EC,city=Cuenca,latitude=-2,longitude=-77.5,version=,arch=,type=distrib,url=rsync://mirror.cedia.org.ec/mageia/distrib/cauldron/x86_64
continent=SA,zone=EC,country=EC,city=Cuenca,latitude=-2,longitude=-77.5,version=,arch=,type=distrib,url=rsync://mirror.cedia.org.ec/mageia/distrib/cauldron/armv7hl
continent=EU,zone=IT,country=IT,latitude=42.8333,longitude=12.8333,version=,arch=,type=distrib,url=https://mageia.mirror.garr.it/mageia/distrib/cauldron/i586
continent=EU,zone=IT,country=IT,latitude=42.8333,longitude=12.8333,version=,arch=,type=distrib,url=https://mageia.mirror.garr.it/mageia/distrib/cauldron/x86_64
continent=SA,zone=BR,country=BR,city=Brasilia,latitude=-15.7631,longitude=-47.8697,version=,arch=,type=distrib,url=http://mageia.fis.unb.br/distrib/cauldron/aarch64
continent=SA,zone=BR,country=BR,city=Brasilia,latitude=-15.7631,longitude=-47.8697,version=,arch=,type=distrib,url=http://mageia.fis.unb.br/distrib/8/i586
continent=SA,zone=BR,country=BR,city=Brasilia,latitude=-15.7631,longitude=-47.8697,version=,arch=,type=distrib,url=http://mageia.fis.unb.br/distrib/8/x86_64
continent=SA,zone=BR,country=BR,city=Brasilia,latitude=-15.7631,longitude=-47.8697,version=,arch=,type=distrib,url=http://mageia.fis.unb.br/distrib/8/armv7hl
continent=SA,zone=BR,country=BR,city=Brasilia,latitude=-15.7631,longitude=-47.8697,version=,arch=,type=distrib,url=http://mageia.fis.unb.br/distrib/8/aarch64
continent=EU,zone=NL,country=NL,city=Enschede,latitude=52.2388,longitude=6.85696,version=,arch=,type=distrib,url=ftp://ftp.snt.utwente.nl/pub/os/linux/mageia/distrib/cauldron/i586
continent=NA,zone=US,country=US,latitude=38,longitude=-97,version=,arch=,type=distrib,url=http://mirrors.kernel.org/mageia/distrib/cauldron/armv7hl
continent=NA,zone=US,country=US,latitude=38,longitude=-97,version=,arch=,type=distrib,url=http://mirrors.kernel.org/mageia/distrib/cauldron/aarch64
continent=NA,zone=US,country=US,latitude=38,longitude=-97,version=,arch=,type=distrib,url=http://mirrors.kernel.org/mageia/distrib/8/i586
continent=EU,zone=NL,country=NL,city=Enschede,latitude=52.2388,longitude=6.85696,version=,arch=,type=distrib,url=http://ftp.snt.utwente.nl/pub/os/linux/mageia/distrib/cauldron/i586
continent=EU,zone=NL,country=NL,city=Enschede,latitude=52.2388,longitude=6.85696,version=,arch=,type=distrib,url=http://ftp.snt.utwente.nl/pub/os/linux/mageia/distrib/cauldron/x86_64
continent=EU,zone=NL,country=NL,city=Enschede,latitude=52.2388,longitude=6.85696,version=,arch=,type=distrib,url=http://ftp.snt.utwente.nl/pub/os/linux/mageia/distrib/cauldron/armv7hl
continent=SA,zone=EC,country=EC,city=Cuenca,latitude=-2,longitude=-77.5,version=,arch=,type=distrib,url=rsync://mirror.cedia.org.ec/mageia/distrib/cauldron/aarch64
continent=SA,zone=EC,country=EC,city=Cuenca,latitude=-2,longitude=-77.5,version=,arch=,type=distrib,url=rsync://mirror.cedia.org.ec/mageia/distrib/8/i586
continent=SA,zone=EC,country=EC,city=Cuenca,latitude=-2,longitude=-77.5,version=,arch=,type=distrib,url=rsync://mirror.cedia.org.ec/mageia/distrib/8/x86_64
continent=SA,zone=EC,country=EC,city=Cuenca,latitude=-2,longitude=-77.5,version=,arch=,type=distrib,url=rsync://mirror.cedia.org.ec/mageia/distrib/8/armv7hl
continent=SA,zone=EC,country=EC,city=Cuenca,latitude=-2,longitude=-77.5,version=,arch=,type=distrib,url=rsync://mirror.cedia.org.ec/mageia/distrib/8/aarch64
continent=SA,zone=EC,country=EC,city=Cuenca,latitude=-2,longitude=-77.5,version=,arch=,type=distrib,url=rsync://mirror.cedia.org.ec/mageia/distrib/9/i586
continent=SA,zone=EC,country=EC,city=Cuenca,latitude=-2,longitude=-77.5,version=,arch=,type=distrib,url=rsync://mirror.cedia.org.ec/mageia/distrib/9/x86_64
continent=SA,zone=EC,country=EC,city=Cuenca,latitude=-2,longitude=-77.5,version=,arch=,type=distrib,url=rsync://mirror.cedia.org.ec/mageia/distrib/9/armv7hl
continent=SA,zone=EC,country=EC,city=Cuenca,latitude=-2,longitude=-77.5,version=,arch=,type=distrib,url=rsync://mirror.cedia.org.ec/mageia/distrib/9/aarch64
continent=EU,zone=DE,country=DE,city=Düsseldorf,latitude=51.267,longitude=6.815,version=,arch=,type=distrib,url=http://mirror.tuxinator.org/mageia/distrib/cauldron/i586
continent=EU,zone=DE,country=DE,city=Düsseldorf,latitude=51.267,longitude=6.815,version=,arch=,type=distrib,url=http://mirror.tuxinator.org/mageia/distrib/cauldron/x86_64
continent=NA,zone=US,country=US,city=Durham,latitude=35.8896,longitude=-78.9244,version=,arch=,type=distrib,url=http://distro.ibiblio.org/pub/linux/distributions/mageia/distrib/cauldron/i586
continent=NA,zone=US,country=US,city=Durham,latitude=35.8896,longitude=-78.9244,version=,arch=,type=distrib,url=http://distro.ibiblio.org/pub/linux/distributions/mageia/distrib/cauldron/x86_64
continent=EU,zone=DK,country=DK,city=DTU, Lyngby,latitude=56,longitude=10,version=,arch=,type=distrib,url=http://ftp.klid.dk/ftp/mageia/distrib/8/x86_64
continent=EU,zone=DK,country=DK,city=DTU, Lyngby,latitude=56,longitude=10,version=,arch=,type=distrib,url=http://ftp.klid.dk/ftp/mageia/distrib/8/armv7hl
continent=EU,zone=DK,country=DK,city=DTU, Lyngby,latitude=56,longitude=10,version=,arch=,type=distrib,url=http://ftp.klid.dk/ftp/mageia/distrib/8/aarch64
continent=EU,zone=DK,country=DK,city=DTU, Lyngby,latitude=56,longitude=10,version=,arch=,type=distrib,url=http://ftp.klid.dk/ftp/mageia/distrib/9/i586
continent=EU,zone=DK,country=DK,city=DTU, Lyngby,latitude=56,longitude=10,version=,arch=,type=distrib,url=http://ftp.klid.dk/ftp/mageia/distrib/9/x86_64
continent=EU,zone=DK,country=DK,city=DTU, Lyngby,latitude=56,longitude=10,version=,arch=,type=distrib,url=http://ftp.klid.dk/ftp/mageia/distrib/9/armv7hl
continent=EU,zone=DK,country=DK,city=DTU, Lyngby,latitude=56,longitude=10,version=,arch=,type=distrib,url=http://ftp.klid.dk/ftp/mageia/distrib/9/aarch64
continent=NA,zone=US,country=US,city=Durham,latitude=35.8896,longitude=-78.9244,version=,arch=,type=distrib,url=http://distro.ibiblio.org/pub/linux/distributions/mageia/distrib/cauldron/armv7hl
continent=EU,zone=DE,country=DE,city=Düsseldorf,latitude=51.267,longitude=6.815,version=,arch=,type=distrib,url=http://mirror.tuxinator.org/mageia/distrib/cauldron/armv7hl
continent=EU,zone=DE,country=DE,city=Düsseldorf,latitude=51.267,longitude=6.815,version=,arch=,type=distrib,url=http://mirror.tuxinator.org/mageia/distrib/cauldron/aarch64
continent=EU,zone=DE,country=DE,city=Düsseldorf,latitude=51.267,longitude=6.815,version=,arch=,type=distrib,url=http://mirror.tuxinator.org/mageia/distrib/8/i586
continent=EU,zone=DE,country=DE,city=Düsseldorf,latitude=51.267,longitude=6.815,version=,arch=,type=distrib,url=http://mirror.tuxinator.org/mageia/distrib/8/x86_64
continent=EU,zone=DE,country=DE,city=Düsseldorf,latitude=51.267,longitude=6.815,version=,arch=,type=distrib,url=http://mirror.tuxinator.org/mageia/distrib/8/armv7hl
continent=EU,zone=DE,country=DE,city=Düsseldorf,latitude=51.267,longitude=6.815,version=,arch=,type=distrib,url=http://mirror.tuxinator.org/mageia/distrib/8/aarch64
continent=EU,zone=DE,country=DE,city=Düsseldorf,latitude=51.267,longitude=6.815,version=,arch=,type=distrib,url=http://mirror.tuxinator.org/mageia/distrib/9/i586
continent=EU,zone=DE,country=DE,city=Düsseldorf,latitude=51.267,longitude=6.815,version=,arch=,type=distrib,url=http://mirror.tuxinator.org/mageia/distrib/9/x86_64
continent=EU,zone=DE,country=DE,city=Düsseldorf,latitude=51.267,longitude=6.815,version=,arch=,type=distrib,url=http://mirror.tuxinator.org/mageia/distrib/9/armv7hl
continent=EU,zone=DE,country=DE,city=Düsseldorf,latitude=51.267,longitude=6.815,version=,arch=,type=distrib,url=http://mirror.tuxinator.org/mageia/distrib/9/aarch64
continent=EU,zone=RU,country=RU,city=Краснодар,latitude=55.7514,longitude=37.621,version=,arch=,type=distrib,url=http://mirror.yandex.ru/mageia/distrib/9/i586
continent=EU,zone=RU,country=RU,city=Краснодар,latitude=55.7514,longitude=37.621,version=,arch=,type=distrib,url=http://mirror.yandex.ru/mageia/distrib/9/x86_64
continent=EU,zone=IT,country=IT,city=Milan,latitude=45.2749,longitude=9.31641,version=,arch=,type=distrib,url=http://vodka.sublink.org/mageia/distrib/cauldron/armv7hl
continent=EU,zone=RU,country=RU,city=Краснодар,latitude=55.7514,longitude=37.621,version=,arch=,type=distrib,url=http://mirror.yandex.ru/mageia/distrib/9/armv7hl
continent=EU,zone=RU,country=RU,city=Краснодар,latitude=55.7514,longitude=37.621,version=,arch=,type=distrib,url=http://mirror.yandex.ru/mageia/distrib/9/aarch64
continent=EU,zone=IT,country=IT,city=Milan,latitude=45.2749,longitude=9.31641,version=,arch=,type=distrib,url=http://vodka.sublink.org/mageia/distrib/cauldron/aarch64
continent=EU,zone=RU,country=RU,city=Краснодар,latitude=55.7514,longitude=37.621,version=,arch=,type=distrib,url=http://mirror.yandex.ru/mageia/distrib/cauldron/armv7hl
continent=EU,zone=IT,country=IT,city=Milan,latitude=45.2749,longitude=9.31641,version=,arch=,type=distrib,url=http://vodka.sublink.org/mageia/distrib/8/i586
continent=EU,zone=IT,country=IT,city=Milan,latitude=45.2749,longitude=9.31641,version=,arch=,type=distrib,url=http://vodka.sublink.org/mageia/distrib/8/x86_64
continent=EU,zone=IT,country=IT,city=Milan,latitude=45.2749,longitude=9.31641,version=,arch=,type=distrib,url=http://vodka.sublink.org/mageia/distrib/cauldron/i586
continent=EU,zone=BG,country=BG,city=Sofia,latitude=43,longitude=25,version=,arch=,type=distrib,url=rsync://mirrors.netix.net/mageia/distrib/cauldron/i586
continent=EU,zone=RU,country=RU,city=Краснодар,latitude=55.7514,longitude=37.621,version=,arch=,type=distrib,url=http://mirror.yandex.ru/mageia/distrib/cauldron/aarch64
continent=EU,zone=IT,country=IT,city=Milan,latitude=45.2749,longitude=9.31641,version=,arch=,type=distrib,url=http://vodka.sublink.org/mageia/distrib/8/armv7hl
continent=EU,zone=IT,country=IT,city=Milan,latitude=45.2749,longitude=9.31641,version=,arch=,type=distrib,url=http://vodka.sublink.org/mageia/distrib/cauldron/x86_64
continent=EU,zone=RU,country=RU,city=Краснодар,latitude=55.7514,longitude=37.621,version=,arch=,type=distrib,url=http://mirror.yandex.ru/mageia/distrib/8/i586
continent=EU,zone=BG,country=BG,city=Sofia,latitude=43,longitude=25,version=,arch=,type=distrib,url=rsync://mirrors.netix.net/mageia/distrib/cauldron/x86_64
continent=EU,zone=IT,country=IT,city=Milan,latitude=45.2749,longitude=9.31641,version=,arch=,type=distrib,url=http://vodka.sublink.org/mageia/distrib/8/aarch64
continent=EU,zone=RU,country=RU,city=Краснодар,latitude=55.7514,longitude=37.621,version=,arch=,type=distrib,url=http://mirror.yandex.ru/mageia/distrib/8/x86_64
continent=EU,zone=RU,country=RU,city=Краснодар,latitude=55.7514,longitude=37.621,version=,arch=,type=distrib,url=http://mirror.yandex.ru/mageia/distrib/cauldron/i586
continent=EU,zone=RU,country=RU,city=Краснодар,latitude=55.7514,longitude=37.621,version=,arch=,type=distrib,url=http://mirror.yandex.ru/mageia/distrib/8/armv7hl
continent=EU,zone=RU,country=RU,city=Краснодар,latitude=55.7514,longitude=37.621,version=,arch=,type=distrib,url=http://mirror.yandex.ru/mageia/distrib/cauldron/x86_64
continent=EU,zone=RU,country=RU,city=Краснодар,latitude=55.7514,longitude=37.621,version=,arch=,type=distrib,url=http://mirror.yandex.ru/mageia/distrib/8/aarch64
continent=AS,zone=JP,country=JP,city=Tsukuba,latitude=36.1046,longitude=140.102,version=,arch=,type=distrib,url=rsync://ftp.tsukuba.wide.ad.jp/mageia/distrib/cauldron/i586
continent=AS,zone=JP,country=JP,city=Tsukuba,latitude=36.1046,longitude=140.102,version=,arch=,type=distrib,url=rsync://ftp.tsukuba.wide.ad.jp/mageia/distrib/cauldron/x86_64
continent=AS,zone=JP,country=JP,city=Tsukuba,latitude=36.1046,longitude=140.102,version=,arch=,type=distrib,url=rsync://ftp.tsukuba.wide.ad.jp/mageia/distrib/cauldron/aarch64
continent=AS,zone=JP,country=JP,city=Tsukuba,latitude=36.1046,longitude=140.102,version=,arch=,type=distrib,url=rsync://ftp.tsukuba.wide.ad.jp/mageia/distrib/8/i586
continent=AS,zone=JP,country=JP,city=Tsukuba,latitude=36.1046,longitude=140.102,version=,arch=,type=distrib,url=rsync://ftp.tsukuba.wide.ad.jp/mageia/distrib/8/x86_64
continent=AS,zone=JP,country=JP,city=Tsukuba,latitude=36.1046,longitude=140.102,version=,arch=,type=distrib,url=rsync://ftp.tsukuba.wide.ad.jp/mageia/distrib/8/armv7hl
continent=AS,zone=JP,country=JP,city=Tsukuba,latitude=36.1046,longitude=140.102,version=,arch=,type=distrib,url=rsync://ftp.tsukuba.wide.ad.jp/mageia/distrib/8/aarch64
continent=AS,zone=JP,country=JP,city=Tsukuba,latitude=36.1046,longitude=140.102,version=,arch=,type=distrib,url=rsync://ftp.tsukuba.wide.ad.jp/mageia/distrib/9/i586
continent=EU,zone=DE,country=DE,city=Göttingen,latitude=51.5337,longitude=9.9341,version=,arch=,type=distrib,url=https://ftp5.gwdg.de/pub/linux/mageia/distrib/cauldron/i586
continent=EU,zone=DE,country=DE,city=Göttingen,latitude=51.5337,longitude=9.9341,version=,arch=,type=distrib,url=https://ftp5.gwdg.de/pub/linux/mageia/distrib/cauldron/x86_64
continent=EU,zone=DE,country=DE,city=Göttingen,latitude=51.5337,longitude=9.9341,version=,arch=,type=distrib,url=https://ftp5.gwdg.de/pub/linux/mageia/distrib/cauldron/armv7hl
continent=EU,zone=BG,country=BG,city=Sofia,latitude=43,longitude=25,version=,arch=,type=distrib,url=rsync://mirrors.netix.net/mageia/distrib/9/i586
continent=EU,zone=BG,country=BG,city=Sofia,latitude=43,longitude=25,version=,arch=,type=distrib,url=rsync://mirrors.netix.net/mageia/distrib/9/x86_64
continent=EU,zone=BG,country=BG,city=Sofia,latitude=43,longitude=25,version=,arch=,type=distrib,url=rsync://mirrors.netix.net/mageia/distrib/9/armv7hl
continent=EU,zone=BG,country=BG,city=Sofia,latitude=43,longitude=25,version=,arch=,type=distrib,url=rsync://mirrors.netix.net/mageia/distrib/9/aarch64
continent=EU,zone=BG,country=BG,city=Sofia,latitude=43,longitude=25,version=,arch=,type=distrib,url=rsync://mirrors.netix.net/mageia/distrib/cauldron/aarch64
continent=EU,zone=BG,country=BG,city=Sofia,latitude=43,longitude=25,version=,arch=,type=distrib,url=rsync://mirrors.netix.net/mageia/distrib/8/i586
continent=EU,zone=BG,country=BG,city=Sofia,latitude=43,longitude=25,version=,arch=,type=distrib,url=rsync://mirrors.netix.net/mageia/distrib/8/x86_64
continent=EU,zone=BG,country=BG,city=Sofia,latitude=43,longitude=25,version=,arch=,type=distrib,url=rsync://mirrors.netix.net/mageia/distrib/8/armv7hl
continent=EU,zone=BG,country=BG,city=Sofia,latitude=43,longitude=25,version=,arch=,type=distrib,url=rsync://mirrors.netix.net/mageia/distrib/8/aarch64
continent=EU,zone=DE,country=DE,city=Göttingen,latitude=51.5337,longitude=9.9341,version=,arch=,type=distrib,url=https://ftp5.gwdg.de/pub/linux/mageia/distrib/8/armv7hl
continent=EU,zone=DE,country=DE,city=Göttingen,latitude=51.5337,longitude=9.9341,version=,arch=,type=distrib,url=https://ftp5.gwdg.de/pub/linux/mageia/distrib/8/aarch64
continent=EU,zone=DE,country=DE,city=Göttingen,latitude=51.5337,longitude=9.9341,version=,arch=,type=distrib,url=https://ftp5.gwdg.de/pub/linux/mageia/distrib/9/i586
continent=EU,zone=DE,country=DE,city=Göttingen,latitude=51.5337,longitude=9.9341,version=,arch=,type=distrib,url=https://ftp5.gwdg.de/pub/linux/mageia/distrib/9/x86_64
continent=EU,zone=DE,country=DE,city=Göttingen,latitude=51.5337,longitude=9.9341,version=,arch=,type=distrib,url=https://ftp5.gwdg.de/pub/linux/mageia/distrib/9/armv7hl
continent=EU,zone=DE,country=DE,city=Göttingen,latitude=51.5337,longitude=9.9341,version=,arch=,type=distrib,url=https://ftp5.gwdg.de/pub/linux/mageia/distrib/9/aarch64
continent=EU,zone=BG,country=BG,city=Sofia,latitude=43,longitude=25,version=,arch=,type=distrib,url=rsync://mirrors.netix.net/mageia/distrib/cauldron/armv7hl
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2331,longitude=28.445,version=,arch=,type=distrib,url=https://mageia.ip-connect.vn.ua/distrib/9/x86_64
continent=AS,zone=JP,country=JP,city=Tsukuba,latitude=36.1046,longitude=140.102,version=,arch=,type=distrib,url=rsync://ftp.tsukuba.wide.ad.jp/mageia/distrib/cauldron/armv7hl
continent=AS,zone=JP,country=JP,city=Tsukuba,latitude=36.1046,longitude=140.102,version=,arch=,type=distrib,url=rsync://ftp.tsukuba.wide.ad.jp/mageia/distrib/9/aarch64
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2331,longitude=28.445,version=,arch=,type=distrib,url=https://mageia.ip-connect.vn.ua/distrib/8/aarch64
continent=AS,zone=JP,country=JP,city=Tsukuba,latitude=36.1046,longitude=140.102,version=,arch=,type=distrib,url=rsync://ftp.tsukuba.wide.ad.jp/mageia/distrib/9/x86_64
continent=AS,zone=JP,country=JP,city=Tsukuba,latitude=36.1046,longitude=140.102,version=,arch=,type=distrib,url=rsync://ftp.tsukuba.wide.ad.jp/mageia/distrib/9/armv7hl
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2331,longitude=28.445,version=,arch=,type=distrib,url=https://mageia.ip-connect.vn.ua/distrib/9/i586
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2331,longitude=28.445,version=,arch=,type=distrib,url=https://mageia.ip-connect.vn.ua/distrib/9/armv7hl
continent=AS,zone=TW,country=TW,city=HsinChu,latitude=24.805,longitude=120.982,version=,arch=,type=distrib,url=http://free.nchc.org.tw/mageia/distrib/9/aarch64
continent=NA,zone=US,country=US,city=Durham,latitude=35.8896,longitude=-78.9244,version=,arch=,type=distrib,url=rsync://distro.ibiblio.org/mageia/distrib/cauldron/i586
continent=NA,zone=US,country=US,city=Durham,latitude=35.8896,longitude=-78.9244,version=,arch=,type=distrib,url=rsync://distro.ibiblio.org/mageia/distrib/cauldron/x86_64
continent=NA,zone=US,country=US,city=Durham,latitude=35.8896,longitude=-78.9244,version=,arch=,type=distrib,url=rsync://distro.ibiblio.org/mageia/distrib/cauldron/armv7hl
continent=NA,zone=US,country=US,city=Durham,latitude=35.8896,longitude=-78.9244,version=,arch=,type=distrib,url=rsync://distro.ibiblio.org/mageia/distrib/cauldron/aarch64
continent=AS,zone=TR,country=TR,city=Ankara,latitude=39,longitude=35,version=,arch=,type=distrib,url=https://ftp.linux.org.tr/mageia/distrib/cauldron/i586
continent=AS,zone=TR,country=TR,city=Ankara,latitude=39,longitude=35,version=,arch=,type=distrib,url=https://ftp.linux.org.tr/mageia/distrib/cauldron/x86_64
continent=NA,zone=US,country=US,city=Durham,latitude=35.8896,longitude=-78.9244,version=,arch=,type=distrib,url=rsync://distro.ibiblio.org/mageia/distrib/9/i586
continent=NA,zone=US,country=US,city=Durham,latitude=35.8896,longitude=-78.9244,version=,arch=,type=distrib,url=rsync://distro.ibiblio.org/mageia/distrib/9/x86_64
continent=NA,zone=US,country=US,city=Durham,latitude=35.8896,longitude=-78.9244,version=,arch=,type=distrib,url=rsync://distro.ibiblio.org/mageia/distrib/9/armv7hl
continent=NA,zone=US,country=US,city=Durham,latitude=35.8896,longitude=-78.9244,version=,arch=,type=distrib,url=rsync://distro.ibiblio.org/mageia/distrib/9/aarch64
continent=EU,zone=IT,country=IT,city=Milan,latitude=45.2749,longitude=9.31641,version=,arch=,type=distrib,url=rsync://vodka.sublink.org/mageia/distrib/cauldron/i586
continent=EU,zone=IT,country=IT,city=Milan,latitude=45.2749,longitude=9.31641,version=,arch=,type=distrib,url=rsync://vodka.sublink.org/mageia/distrib/cauldron/x86_64
continent=EU,zone=IT,country=IT,city=Milan,latitude=45.2749,longitude=9.31641,version=,arch=,type=distrib,url=rsync://vodka.sublink.org/mageia/distrib/cauldron/armv7hl
continent=EU,zone=IT,country=IT,city=Milan,latitude=45.2749,longitude=9.31641,version=,arch=,type=distrib,url=rsync://vodka.sublink.org/mageia/distrib/cauldron/aarch64
continent=EU,zone=IT,country=IT,city=Milan,latitude=45.2749,longitude=9.31641,version=,arch=,type=distrib,url=rsync://vodka.sublink.org/mageia/distrib/8/i586
continent=EU,zone=IT,country=IT,city=Milan,latitude=45.2749,longitude=9.31641,version=,arch=,type=distrib,url=rsync://vodka.sublink.org/mageia/distrib/8/x86_64
continent=EU,zone=FR,country=FR,city=Paris,latitude=48.7403,longitude=2.46094,version=,arch=,type=distrib,url=rsync://aglae.biomedicale.univ-paris5.fr/mageia/distrib/8/aarch64
continent=EU,zone=FR,country=FR,city=Paris,latitude=48.7403,longitude=2.46094,version=,arch=,type=distrib,url=rsync://aglae.biomedicale.univ-paris5.fr/mageia/distrib/9/i586
continent=EU,zone=FR,country=FR,city=Paris,latitude=48.7403,longitude=2.46094,version=,arch=,type=distrib,url=rsync://aglae.biomedicale.univ-paris5.fr/mageia/distrib/9/x86_64
continent=EU,zone=FR,country=FR,city=Paris,latitude=48.7403,longitude=2.46094,version=,arch=,type=distrib,url=rsync://aglae.biomedicale.univ-paris5.fr/mageia/distrib/9/armv7hl
continent=EU,zone=FR,country=FR,city=Paris,latitude=48.7403,longitude=2.46094,version=,arch=,type=distrib,url=rsync://aglae.biomedicale.univ-paris5.fr/mageia/distrib/9/aarch64
continent=EU,zone=CZ,country=CZ,city=Brno,latitude=49.2104,longitude=16.5967,version=,arch=,type=distrib,url=https://ftp.fi.muni.cz/pub/linux/mageia/distrib/cauldron/i586
continent=EU,zone=CZ,country=CZ,city=Brno,latitude=49.2104,longitude=16.5967,version=,arch=,type=distrib,url=https://ftp.fi.muni.cz/pub/linux/mageia/distrib/cauldron/x86_64
continent=EU,zone=CZ,country=CZ,city=Brno,latitude=49.2104,longitude=16.5967,version=,arch=,type=distrib,url=https://ftp.fi.muni.cz/pub/linux/mageia/distrib/cauldron/armv7hl
